Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2016;9200;09;0900;RHT;946,418378054818;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;975,081680698051;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;4380,84861266448;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;3197,27679312014;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;1243,09609585785;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;87815,5103244241;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;6911,78093962113;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;311459,838042479;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;19951,9848182213;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;176763,216997496;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;37063,9579043839;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;8512,10449582214;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;70707,0485306987;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;3731,42512234078;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;14938,0925895138;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;10181,0824321477;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;1789,39853646808;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;30776,7557311564;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;20720,3791659582;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;769,563780495105;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;93955,8231472;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;408086,491360245;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;164,016898467602;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;168,984327364158;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;251,334710506681;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;554,096830017001;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;215,431959974028;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;15218,6685875277;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;1197,83057777697;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;45218,5442516682;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;3457,73364511715;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9401;09;0900;ADE;389200,370289467;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Other expenses;
2016;9401;09;0900;AMO;959259,516529752;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Depreciation;
2016;9401;09;0900;ARR;380275,205131876;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Leasing;
2016;9401;09;0900;CEX;760241,77911231;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);External contracts;
2016;9401;09;0900;CIN;49914,6257775822;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Notifications;
2016;9401;09;0900;CMF;60817,3233765221;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9401;09;0900;DFI;191105,246729671;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Financial expenses;
2016;9401;09;0900;ETT;16223,9763107143;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Studies and technical works;
2016;9401;09;0900;MRC;157711,762719413;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9401;09;0900;NET;121543,463587553;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Cleaning;
2016;9401;09;0900;RHA;1265,31114058768;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9401;09;0900;RHC;120464,290624929;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9401;09;0900;RHS;530968,435371893;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9401;09;0900;RHT;1771,09964375711;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9401;09;0900;RHU;12897122,7033927;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources;
2016;9401;09;0900;RHX;1040,77932514477;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9401;09;0900;SAI;4240,83783743599;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Water;
2016;9401;09;0900;SAL;5233,57565248475;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Other;
2016;9401;09;0900;SEL;109068,55053885;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Electricity;
2016;9401;09;0900;SGA;6515,00075629573;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Gas;
2016;9401;09;0900;SIT;731979,185884439;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Grants and Transfers;
2016;9401;09;0900;STD;32575,4734084072;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Telephone and data;
