Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2017;2201;03;0300;TRB;753,108269180786;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Taxes;
2017;2201;03;0300;ADE;1890386,68219634;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Other expenses;
2017;2201;03;0300;AMO;630525,2344108;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Depreciation;
2017;2201;03;0300;ARR;750347,46637224;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Leasing;
2017;2201;03;0300;CEX;3519201,7034976;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);External contracts;
2017;2201;03;0300;CIN;141152,076899631;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Notifications;
2017;2201;03;0300;CMF;58657,7668641054;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2201;03;0300;DFI;515307,068966946;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2201;03;0300;ETT;191603,027365764;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2201;03;0300;MRC;465365,408977247;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2201;03;0300;NET;79638,1860862251;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Cleaning;
2017;2201;03;0300;PIP;2645,74669093902;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2201;03;0300;RHA;751550,091338698;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2201;03;0300;RHC;6703968,65541831;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2201;03;0300;RHS;23040358,5614375;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2201;03;0300;RHT;12645,4329321773;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2201;03;0300;RHX;4191,54461732116;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2201;03;0300;SAI;9308,46150790377;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2201;03;0300;SAL;15223,0265219461;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2201;03;0300;SEL;96484,5689869936;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2201;03;0300;SGA;8207,29110036956;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2201;03;0300;SIT;13261858,9548279;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2201;03;0300;STD;76313,3446381589;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2201;03;0300;TRB;9309,55007557868;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Taxes;
2017;2201;03;0300;ADE;4016759,43144865;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Other expenses;
2017;2201;03;0300;AMO;1451054,3221844;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Depreciation;
2017;2201;03;0300;ARR;1726806,27958846;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Leasing;
2017;2201;03;0300;CEX;84530073,3269968;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);External contracts;
2017;2201;03;0300;CIN;324839,229411509;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Notifications;
2017;2201;03;0300;CMF;134991,593504394;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2201;03;0300;DFI;1185897,89729097;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2201;03;0300;ETT;440944,130114813;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2201;03;0300;MRC;1166672,94667791;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2201;03;0300;NET;183274,71737008;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Cleaning;
2017;2201;03;0300;PIP;6088,76847709299;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2201;03;0300;RHA;122342,825797359;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2201;03;0300;RHC;1693528,9206286;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2201;03;0300;RHS;6721320,62033252;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2201;03;0300;RHT;29101,4682850489;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2201;03;0300;RHX;9646,17845830735;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2201;03;0300;SAI;21421,9551681429;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2201;03;0300;SAL;35033,3931552151;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2201;03;0300;SEL;222044,009045101;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2201;03;0300;SGA;18887,7852537425;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2201;03;0300;SIT;15971105,4331829;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2201;03;0300;STD;175623,119479152;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2201;03;0300;TRB;21424,460334857;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Taxes;
2017;2202;03;0300;ADE;221202,356223227;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Other expenses;
2017;2202;03;0300;AMO;176624,729079449;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Depreciation;
2017;2202;03;0300;ARR;243721,707427877;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Leasing;
2017;2202;03;0300;CEX;2192872,07682449;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);External contracts;
2017;2202;03;0300;CIN;54815,7014825915;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Notifications;
2017;2202;03;0300;CMF;91355,2046195942;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2202;03;0300;DFI;140344,995844101;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2202;03;0300;ETT;165326,661955407;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2202;03;0300;MRC;310236,111545765;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2202;03;0300;NET;61041,985827273;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Cleaning;
2017;2202;03;0300;PIP;101487,856743468;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2202;03;0300;RHA;29424,1633501462;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2202;03;0300;RHC;841782,310995028;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2202;03;0300;RHS;3148549,05155229;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2202;03;0300;RHT;10455,9038580874;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2202;03;0300;RHX;11114,7012376278;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2202;03;0300;SAI;6774,51728081977;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2202;03;0300;SAL;4139,7811911234;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2202;03;0300;SEL;53774,2931941666;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2202;03;0300;SGA;2231,90764848255;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2202;03;0300;SIT;6414237,60112054;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2202;03;0300;STD;33080,2585046319;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2202;03;0300;TPT;4650,32;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Transports;
2017;2202;03;0300;TRB;2531,6582248045;Municipal Institute for People with Disabilities (IMPD) (2202);Social Rights (03);Social Rights (0300);Taxes;
2017;9000;03;0300;ADE;1167,0446772827;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Other expenses;
2017;9000;03;0300;AMO;11,5684830307989;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Depreciation;
2017;9000;03;0300;ARR;10,3195451683645;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Leasing;
2017;9000;03;0300;CEX;39,1221900570693;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);External contracts;
2017;9000;03;0300;CIN;3,54730489957991;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Notifications;
2017;9000;03;0300;CMF;0,297471395649108;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;9000;03;0300;DFI;13,325873143725;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;9000;03;0300;ETT;1,86977469530566;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;9000;03;0300;MRC;8,33569685236801;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;9000;03;0300;NET;0,993831097048424;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Cleaning;
2017;9000;03;0300;PIP;6,89258631111487E-02;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;9000;03;0300;RHA;0,68316212109325;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;9000;03;0300;RHC;11,3067951956784;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;9000;03;0300;RHS;45,3248679311526;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;9000;03;0300;RHT;0,172070712945256;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;9000;03;0300;RHX;0,096474716588274;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;9000;03;0300;SAI;3,90785341969013E-02;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;9000;03;0300;SAL;0,283882507302282;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;9000;03;0300;SEL;1,35266945408988;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;9000;03;0300;SGA;8,03468732291235E-02;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;9000;03;0300;SIT;34,4724581803402;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;9000;03;0300;STD;0,855695724664467;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;9000;03;0300;TRB;0,240745549214024;Manager's Office for Enterprise, Culture and Innovation (9000);Social Rights (03);Social Rights (0300);Taxes;
